"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340497678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340497678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960862
"http://webisa.webdatacommons.org/prov/340497678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340497678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340497678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340497678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172083891"
"http://webisa.webdatacommons.org/prov/340497678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288658728"
"http://webisa.webdatacommons.org/prov/340497678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423436439"
"http://webisa.webdatacommons.org/prov/340497678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340497678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
