"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193097537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193097537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462267
"http://webisa.webdatacommons.org/prov/193097537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193097537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193097537","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193097537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299580395"
"http://webisa.webdatacommons.org/prov/193097537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167692686"
"http://webisa.webdatacommons.org/prov/193097537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90604174"
"http://webisa.webdatacommons.org/prov/193097537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193097537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193097537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
