"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297824053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154196
"http://webisa.webdatacommons.org/prov/297824053","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297824053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297824053","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128225858"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352503122"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322365414"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351999253"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399574733"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352129129"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
