"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342220905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234466
"http://webisa.webdatacommons.org/prov/342220905","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/342220905","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/342220905","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98899320"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324463659"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110519268"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210545826"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326220483"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178227597"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248886339"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69377052"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281911131"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413007440"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429716485"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201558086"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282185728"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/342220905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
