"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33141415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33141415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285306
"http://webisa.webdatacommons.org/prov/33141415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33141415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33141415","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33141415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246532826"
"http://webisa.webdatacommons.org/prov/33141415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358029871"
"http://webisa.webdatacommons.org/prov/33141415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307746412"
"http://webisa.webdatacommons.org/prov/33141415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132279809"
"http://webisa.webdatacommons.org/prov/33141415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84078134"
"http://webisa.webdatacommons.org/prov/33141415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33141415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
