"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76775391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150257
"http://webisa.webdatacommons.org/prov/76775391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76775391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76775391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144508163"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7996207"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5919189"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175605874"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400646384"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245128342"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438629796"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232730845"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76775391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
