"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335872478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335872478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279118
"http://webisa.webdatacommons.org/prov/335872478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335872478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335872478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335872478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215045611"
"http://webisa.webdatacommons.org/prov/335872478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76627604"
"http://webisa.webdatacommons.org/prov/335872478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406294549"
"http://webisa.webdatacommons.org/prov/335872478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406099913"
"http://webisa.webdatacommons.org/prov/335872478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335872478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
