"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418021386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165206
"http://webisa.webdatacommons.org/prov/418021386","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/418021386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418021386","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184284467"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227988379"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278502263"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358777740"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87470681"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1750214"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358166839"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81424517"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79239605"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81519739"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134444209"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81562521"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227942316"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102403747"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238559472"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201910937"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392344806"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392385472"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187804965"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187818482"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720068"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177965677"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102453681"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156227341"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156247643"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419611598"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178029261"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258900782"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187843012"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339583790"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187856006"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156153289"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156157640"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445683048"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174860987"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363599349"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141189552"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12518798"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56134883"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357964144"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294958172"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277092707"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418021386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
