"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422695652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129526
"http://webisa.webdatacommons.org/prov/422695652","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/422695652","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/422695652","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372335304"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73254751"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414631665"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1756955"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412979950"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134963318"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201382695"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435959617"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394531178"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270557681"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/422695652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
