"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_carnival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_doughnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_e-reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_marathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_shortcut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_vegan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_b%26b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_netbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/law_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_lightweight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_t5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_removed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
