"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61305683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5159
"http://webisa.webdatacommons.org/prov/61305683","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/61305683","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61305683","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80326003"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136800010"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83985582"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37930421"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193556665"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213396974"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381997769"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448415673"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262451702"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385706468"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18519736"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396702129"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8340590"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156807084"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276869303"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410956597"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85105909"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396089215"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96578369"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336149027"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300812175"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368955069"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300838656"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341479014"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95406025"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35973099"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310809892"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367712762"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336296359"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189181117"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391407570"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13016411"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133883406"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358258978"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196106837"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231446106"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35739239"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288742330"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392175762"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271334014"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240576694"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337498619"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289470745"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141893156"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36247991"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24527231"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132222848"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449093520"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119925746"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30035310"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61305683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
