"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75863678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445476
"http://webisa.webdatacommons.org/prov/75863678","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/75863678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75863678","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87361281"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390612844"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148338229"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198092449"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120448912"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373520839"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245967605"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393271916"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419962448"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179112245"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391064958"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390541819"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235585128"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137373716"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298214545"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298217657"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344207395"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192628021"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259344308"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406898886"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71595337"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71604708"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298187083"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390923295"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390733057"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339908721"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298111216"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299395096"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63364750"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276750746"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75863678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
