"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194702973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268404
"http://webisa.webdatacommons.org/prov/194702973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194702973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194702973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76310663"
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170361578"
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131372998"
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143101209"
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114664384"
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194702973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
