"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234005588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325437
"http://webisa.webdatacommons.org/prov/234005588","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/234005588","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234005588","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15931730"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448723650"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47674747"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121621346"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337810190"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34514848"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389620873"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50299633"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35438947"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203915993"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297838198"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297932119"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410057461"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418867392"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53913968"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297082444"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7167900"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294115559"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234005588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
