"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54735212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54735212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212557
"http://webisa.webdatacommons.org/prov/54735212","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54735212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54735212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54735212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141415275"
"http://webisa.webdatacommons.org/prov/54735212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200628274"
"http://webisa.webdatacommons.org/prov/54735212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84665530"
"http://webisa.webdatacommons.org/prov/54735212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54735212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54735212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
