"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635265
"http://webisa.webdatacommons.org/prov/294561270","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294561270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294561270","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126546280"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304867887"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173935878"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106768568"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11677174"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173513278"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76573284"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294561270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
