"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433524951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433524951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326225
"http://webisa.webdatacommons.org/prov/433524951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433524951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433524951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433524951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169926992"
"http://webisa.webdatacommons.org/prov/433524951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415113831"
"http://webisa.webdatacommons.org/prov/433524951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180772591"
"http://webisa.webdatacommons.org/prov/433524951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451850936"
"http://webisa.webdatacommons.org/prov/433524951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433524951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
