"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380153226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380153226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329531
"http://webisa.webdatacommons.org/prov/380153226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380153226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380153226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380153226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416599619"
"http://webisa.webdatacommons.org/prov/380153226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416410925"
"http://webisa.webdatacommons.org/prov/380153226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207053272"
"http://webisa.webdatacommons.org/prov/380153226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400630957"
"http://webisa.webdatacommons.org/prov/380153226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194724583"
"http://webisa.webdatacommons.org/prov/380153226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380153226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
