"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26883232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488502
"http://webisa.webdatacommons.org/prov/26883232","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/26883232","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/26883232","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63598604"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396005956"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237812871"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217590861"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340965769"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150819365"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128429901"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151591524"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316248284"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156467110"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304326310"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301270499"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197171749"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271719095"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83650181"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12080132"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203234038"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376522744"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288434642"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144220857"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26883232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
