"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319209460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256194
"http://webisa.webdatacommons.org/prov/319209460","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/319209460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319209460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69667953"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131467208"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69667954"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131467209"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69675109"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69675110"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69637097"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69637098"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69651745"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69651746"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319209460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
