"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399696369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399696369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567947
"http://webisa.webdatacommons.org/prov/399696369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399696369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399696369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399696369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225889794"
"http://webisa.webdatacommons.org/prov/399696369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328236906"
"http://webisa.webdatacommons.org/prov/399696369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374055930"
"http://webisa.webdatacommons.org/prov/399696369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/399696369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399696369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
