"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201872119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728209
"http://webisa.webdatacommons.org/prov/201872119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201872119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201872119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272448942"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318348395"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14274337"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86491054"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368252213"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403404559"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195783743"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201872119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
