"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352395628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406236
"http://webisa.webdatacommons.org/prov/352395628","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/352395628","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352395628","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259793876"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114344582"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322027268"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393673271"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10445381"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321824223"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9693665"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223051871"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44997982"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321719864"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51447460"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352395628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
