"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187718860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187718860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273053
"http://webisa.webdatacommons.org/prov/187718860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187718860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187718860","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187718860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204485296"
"http://webisa.webdatacommons.org/prov/187718860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113984148"
"http://webisa.webdatacommons.org/prov/187718860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210612174"
"http://webisa.webdatacommons.org/prov/187718860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/187718860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
