"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340115744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0411387
"http://webisa.webdatacommons.org/prov/340115744","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340115744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340115744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238743224"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286502994"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298913193"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323229387"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5762195"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390386262"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324276968"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/340115744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
