"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11000437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11000437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100413
"http://webisa.webdatacommons.org/prov/11000437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11000437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11000437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11000437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233325773"
"http://webisa.webdatacommons.org/prov/11000437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233402100"
"http://webisa.webdatacommons.org/prov/11000437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361693250"
"http://webisa.webdatacommons.org/prov/11000437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233860874"
"http://webisa.webdatacommons.org/prov/11000437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175305180"
"http://webisa.webdatacommons.org/prov/11000437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11000437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11000437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
