"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171617375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171617375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33309
"http://webisa.webdatacommons.org/prov/171617375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171617375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171617375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171617375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286865552"
"http://webisa.webdatacommons.org/prov/171617375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30229674"
"http://webisa.webdatacommons.org/prov/171617375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25641259"
"http://webisa.webdatacommons.org/prov/171617375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171617375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
