"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379987834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379987834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231234
"http://webisa.webdatacommons.org/prov/379987834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379987834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379987834","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/379987834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363208383"
"http://webisa.webdatacommons.org/prov/379987834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393022689"
"http://webisa.webdatacommons.org/prov/379987834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273458904"
"http://webisa.webdatacommons.org/prov/379987834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379987834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
