"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188511756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188511756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706418
"http://webisa.webdatacommons.org/prov/188511756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188511756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188511756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188511756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104306763"
"http://webisa.webdatacommons.org/prov/188511756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98319548"
"http://webisa.webdatacommons.org/prov/188511756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159314810"
"http://webisa.webdatacommons.org/prov/188511756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98411520"
"http://webisa.webdatacommons.org/prov/188511756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188511756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
