"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6354046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6354046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258582
"http://webisa.webdatacommons.org/prov/6354046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6354046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6354046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6354046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345244830"
"http://webisa.webdatacommons.org/prov/6354046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72771535"
"http://webisa.webdatacommons.org/prov/6354046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437077510"
"http://webisa.webdatacommons.org/prov/6354046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82068689"
"http://webisa.webdatacommons.org/prov/6354046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6354046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
