"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57901560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57901560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241685
"http://webisa.webdatacommons.org/prov/57901560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57901560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57901560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57901560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248062027"
"http://webisa.webdatacommons.org/prov/57901560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373213884"
"http://webisa.webdatacommons.org/prov/57901560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403637743"
"http://webisa.webdatacommons.org/prov/57901560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57901560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57901560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
