"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439933190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232981
"http://webisa.webdatacommons.org/prov/439933190","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/439933190","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/439933190","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164930973"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232850943"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303800825"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22140962"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87026337"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224623636"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134108276"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9977504"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262490595"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155136228"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342787809"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279221262"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279488556"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364882408"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439933190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
