"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184918042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238097
"http://webisa.webdatacommons.org/prov/184918042","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/184918042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184918042","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138066690"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284726861"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138537039"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183627090"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96562007"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67663881"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67680691"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184918042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
