"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210232320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210232320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853903
"http://webisa.webdatacommons.org/prov/210232320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210232320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210232320","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210232320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328354612"
"http://webisa.webdatacommons.org/prov/210232320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299508869"
"http://webisa.webdatacommons.org/prov/210232320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57029574"
"http://webisa.webdatacommons.org/prov/210232320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210232320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
