"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402200020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574957
"http://webisa.webdatacommons.org/prov/402200020","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/402200020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/402200020","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361812233"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230693094"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370361173"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101424907"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21224597"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327126953"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409579750"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114899638"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402200020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
