"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468880005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165725
"http://webisa.webdatacommons.org/prov/468880005","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468880005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468880005","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117765713"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310504370"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235620182"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181594504"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400389495"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268231431"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234749742"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297868466"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202683807"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468880005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
