"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202567782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20212
"http://webisa.webdatacommons.org/prov/202567782","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202567782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202567782","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307633273"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147260325"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60411401"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147951456"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147121202"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138442181"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106120179"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387683583"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146892068"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202567782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
