"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346613260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560121
"http://webisa.webdatacommons.org/prov/346613260","http://webisa.webdatacommons.org/ontology#hasFrequency",266
"http://webisa.webdatacommons.org/prov/346613260","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/346613260","http://webisa.webdatacommons.org/ontology#hasPldSpread",205
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170926664"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398528646"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181446061"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38722917"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146704610"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181446671"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161698184"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177767187"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222777264"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290182181"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377651079"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274671374"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240881081"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163026239"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361928262"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342407486"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147965114"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142024458"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302020916"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293669330"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202685460"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141630524"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230446345"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68333787"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218337552"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451260495"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103922669"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230297445"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193163801"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202409277"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342179695"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268402658"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230105078"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316816562"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268148896"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61058046"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202062255"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426619053"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207839085"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450597446"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13737204"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312205922"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215993610"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142219883"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369963223"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200559595"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116481574"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137254303"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311776650"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69553933"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160402062"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446586937"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69501511"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194422607"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85281333"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403853145"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215498365"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280757056"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314333349"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253858641"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384009710"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367444786"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214262299"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343072598"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424633738"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222873243"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91471232"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89235045"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142108210"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100865598"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25196021"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197900171"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152974724"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142083912"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298557202"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230770932"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329330866"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432278414"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234913352"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99239358"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34106893"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315383887"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346544859"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216638433"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116921178"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359393774"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250070675"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82765529"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384892892"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185980116"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425470792"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368202855"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440048710"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120454385"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216436944"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134131608"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336686759"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14622344"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174476324"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23670434"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236287080"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327810530"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68115743"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101456063"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68178314"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168999239"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367870345"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417164252"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401967919"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228188415"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212459992"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22716020"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72302109"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53590372"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2925605"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417107089"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88120013"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360830185"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360451624"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309628712"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279304265"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152963894"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066747"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153197642"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279214319"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51967419"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243670109"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376215272"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403506068"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114859001"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108000991"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153095736"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365443880"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313882022"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206200522"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403086316"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159479381"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53034990"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51484804"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244652563"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89254829"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162960224"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320456879"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261518947"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345158847"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28466250"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340060509"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180711923"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51452505"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261462597"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397185718"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345062104"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80822963"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329149728"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115670166"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129318282"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197927133"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88902202"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374176826"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456167125"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137747155"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22240754"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264320855"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18387714"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339724906"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343836231"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45601075"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308221596"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400496220"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335192016"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189226071"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306592912"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278104788"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431146250"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308221595"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172710081"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36583964"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152402191"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394862113"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431094399"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185435215"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296809019"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268526671"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50331374"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43106009"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306204948"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268453539"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268456511"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338944248"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256930491"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431010075"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178771850"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268407244"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64575775"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113446533"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430951235"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401593422"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416843317"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256725312"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97972413"
"http://webisa.webdatacommons.org/prov/346613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378889729"
