"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479703517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479703517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275416
"http://webisa.webdatacommons.org/prov/479703517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479703517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479703517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479703517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346242191"
"http://webisa.webdatacommons.org/prov/479703517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346270799"
"http://webisa.webdatacommons.org/prov/479703517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346163390"
"http://webisa.webdatacommons.org/prov/479703517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/479703517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
