"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513301065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224955
"http://webisa.webdatacommons.org/prov/513301065","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/513301065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513301065","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440546483"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376294908"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405212706"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441029035"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284430961"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98906652"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440926480"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440479910"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440942049"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375513368"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440367784"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405628943"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513301065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
