"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208864564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337468
"http://webisa.webdatacommons.org/prov/208864564","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/208864564","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/208864564","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439072939"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228916003"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342250997"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148102963"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342269431"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146248553"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148160658"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171866905"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12916274"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300087539"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43125153"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115232401"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439025237"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202649409"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/208864564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
