"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151759156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331905
"http://webisa.webdatacommons.org/prov/151759156","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/151759156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151759156","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114584376"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182726180"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360655357"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343332145"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363682379"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220839891"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128150357"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427797199"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358522313"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179668814"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179673797"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/151759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
