"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433985450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21749
"http://webisa.webdatacommons.org/prov/433985450","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433985450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433985450","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392571456"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199180266"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348479601"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2015181"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51278182"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390370662"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222945138"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54064508"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433985450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
