"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191752541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43225
"http://webisa.webdatacommons.org/prov/191752541","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/191752541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191752541","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17088321"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17328363"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82317962"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17453313"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17434668"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17322896"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17251114"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17365975"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17449035"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247043997"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17168973"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17289387"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17347739"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17343816"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17332185"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/191752541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
