"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372456793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372456793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672397
"http://webisa.webdatacommons.org/prov/372456793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372456793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372456793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372456793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312640979"
"http://webisa.webdatacommons.org/prov/372456793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312916454"
"http://webisa.webdatacommons.org/prov/372456793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323025356"
"http://webisa.webdatacommons.org/prov/372456793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440942393"
"http://webisa.webdatacommons.org/prov/372456793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228966506"
"http://webisa.webdatacommons.org/prov/372456793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372456793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
