"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492508990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254033
"http://webisa.webdatacommons.org/prov/492508990","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/492508990","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/492508990","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341056750"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401277733"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80808088"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428885189"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121159289"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450990663"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13546320"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436980984"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389545473"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37659550"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263216524"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36453650"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196932772"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300116506"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412337732"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8562949"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454524581"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280863909"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40037833"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406793077"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181944058"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150704095"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447189604"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207517735"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317183882"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367416328"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115463576"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168449144"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225927484"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33442039"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407712187"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239868071"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89458652"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178164099"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222676160"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92370258"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207029055"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271848869"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311345529"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329121232"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262824861"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375595587"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376951482"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29167081"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241496975"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131580564"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322799050"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492508990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
