"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116393519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116393519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600324
"http://webisa.webdatacommons.org/prov/116393519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116393519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116393519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116393519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278316016"
"http://webisa.webdatacommons.org/prov/116393519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420625180"
"http://webisa.webdatacommons.org/prov/116393519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127258208"
"http://webisa.webdatacommons.org/prov/116393519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274298627"
"http://webisa.webdatacommons.org/prov/116393519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136674599"
"http://webisa.webdatacommons.org/prov/116393519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116393519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116393519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
