"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228156682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228156682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697959
"http://webisa.webdatacommons.org/prov/228156682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228156682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228156682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228156682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116856673"
"http://webisa.webdatacommons.org/prov/228156682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416213234"
"http://webisa.webdatacommons.org/prov/228156682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175778783"
"http://webisa.webdatacommons.org/prov/228156682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228156682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
