"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167200640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498865
"http://webisa.webdatacommons.org/prov/167200640","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/167200640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167200640","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17929159"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91318656"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90644611"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90987212"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29065748"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405177846"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84975830"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28726227"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388296633"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428272344"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90893250"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90896661"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149961914"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90953466"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72870392"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255497867"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90680067"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388631571"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243085828"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167200640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
