"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48249172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.862153
"http://webisa.webdatacommons.org/prov/48249172","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48249172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48249172","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226243227"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268725080"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427230967"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373291488"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383055917"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156159818"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102006088"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350659359"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351192958"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48249172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
