"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61615146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256365
"http://webisa.webdatacommons.org/prov/61615146","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61615146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61615146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289597188"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119840249"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3701223"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3721627"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242598215"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307418950"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3831801"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61615146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
