"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352113321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242039
"http://webisa.webdatacommons.org/prov/352113321","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/352113321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352113321","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2656878"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61538285"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2658383"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256954678"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1990486"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441094866"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441097917"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196395115"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2663286"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360046293"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142169809"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601871"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2606127"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270292937"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2614789"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341204882"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318955867"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61163993"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2617885"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2655432"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363632859"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352113321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
