"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63595649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63595649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135526
"http://webisa.webdatacommons.org/prov/63595649","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63595649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63595649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63595649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399410155"
"http://webisa.webdatacommons.org/prov/63595649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344809032"
"http://webisa.webdatacommons.org/prov/63595649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165287600"
"http://webisa.webdatacommons.org/prov/63595649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426550149"
"http://webisa.webdatacommons.org/prov/63595649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414647524"
"http://webisa.webdatacommons.org/prov/63595649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117905612"
"http://webisa.webdatacommons.org/prov/63595649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63595649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
