"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355301942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355301942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923403
"http://webisa.webdatacommons.org/prov/355301942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355301942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355301942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355301942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84879542"
"http://webisa.webdatacommons.org/prov/355301942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54631811"
"http://webisa.webdatacommons.org/prov/355301942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086732"
"http://webisa.webdatacommons.org/prov/355301942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144605274"
"http://webisa.webdatacommons.org/prov/355301942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/355301942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
