"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204637119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204637119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512042
"http://webisa.webdatacommons.org/prov/204637119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204637119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204637119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204637119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437361309"
"http://webisa.webdatacommons.org/prov/204637119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8361103"
"http://webisa.webdatacommons.org/prov/204637119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196093904"
"http://webisa.webdatacommons.org/prov/204637119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204637119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
