"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231631453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201877
"http://webisa.webdatacommons.org/prov/231631453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231631453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231631453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420283246"
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197144458"
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390838798"
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267057227"
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293613496"
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231631453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
