"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79660032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363759
"http://webisa.webdatacommons.org/prov/79660032","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/79660032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79660032","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432700771"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6714918"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175759142"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29998975"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36736164"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223304165"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17772550"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66783918"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227664069"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215242329"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245700532"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325167669"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432690703"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/79660032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
