"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27655419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27655419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458146
"http://webisa.webdatacommons.org/prov/27655419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27655419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27655419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27655419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307772592"
"http://webisa.webdatacommons.org/prov/27655419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154620952"
"http://webisa.webdatacommons.org/prov/27655419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130679649"
"http://webisa.webdatacommons.org/prov/27655419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327507791"
"http://webisa.webdatacommons.org/prov/27655419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253271287"
"http://webisa.webdatacommons.org/prov/27655419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27655419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
