"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407101190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407101190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123248
"http://webisa.webdatacommons.org/prov/407101190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407101190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407101190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407101190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425612269"
"http://webisa.webdatacommons.org/prov/407101190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34746888"
"http://webisa.webdatacommons.org/prov/407101190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70078325"
"http://webisa.webdatacommons.org/prov/407101190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328019371"
"http://webisa.webdatacommons.org/prov/407101190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66646079"
"http://webisa.webdatacommons.org/prov/407101190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/407101190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407101190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
