"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89091642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89091642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201047
"http://webisa.webdatacommons.org/prov/89091642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89091642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89091642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89091642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89013389"
"http://webisa.webdatacommons.org/prov/89091642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452113213"
"http://webisa.webdatacommons.org/prov/89091642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213147123"
"http://webisa.webdatacommons.org/prov/89091642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89091642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89091642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
