"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129902155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129902155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465944
"http://webisa.webdatacommons.org/prov/129902155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129902155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129902155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129902155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127705019"
"http://webisa.webdatacommons.org/prov/129902155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136641582"
"http://webisa.webdatacommons.org/prov/129902155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235593164"
"http://webisa.webdatacommons.org/prov/129902155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179186829"
"http://webisa.webdatacommons.org/prov/129902155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342734156"
"http://webisa.webdatacommons.org/prov/129902155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129902155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
