"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25173450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243374
"http://webisa.webdatacommons.org/prov/25173450","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/25173450","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25173450","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111817266"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262837448"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228887652"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128896659"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76906524"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389108166"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335427191"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25173450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
