"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15980971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219347
"http://webisa.webdatacommons.org/prov/15980971","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15980971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15980971","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220214829"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220215482"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220215931"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220222303"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242944071"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220231031"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220236473"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220212402"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15980971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
