"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77986526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77986526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271569
"http://webisa.webdatacommons.org/prov/77986526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77986526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77986526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77986526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419087226"
"http://webisa.webdatacommons.org/prov/77986526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9525395"
"http://webisa.webdatacommons.org/prov/77986526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46721082"
"http://webisa.webdatacommons.org/prov/77986526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120577942"
"http://webisa.webdatacommons.org/prov/77986526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77986526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
